title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Total Long Term Debt",16274.258000,14480.365000,13141.030000,13284.250000,12035.848000
"Total Debt",16274.258000,14489.671000,13141.030000,13284.250000,12035.848000
"Minority Interest",2307.284000,2230.900000,2199.208000,2343.529000,2329.549000
"Other Liabilities",454.330000,457.531000,401.009000,418.981000,396.359000
"Other Liabilities, Total",454.330000,457.531000,401.009000,418.981000,396.359000
"Total Liabilities",20149.452000,18074.750000,16531.238000,16862.107000,15600.218000
"Redeemable Convertible Preferred Stock",0.000000,0.000000,0.000000,200.000000,200.000000
"Redeemable Preferred Stock, Total",0.000000,0.000000,0.000000,200.000000,200.000000
"Preferred Stock - Non Redeemable",,,,,
"Preferred Stock - Non Redeemable, Net",,,,,
"Common Stock",1.569000,1.568000,1.565000,1.557000,1.548000
"Common Stock, Total",1.569000,1.568000,1.565000,1.557000,1.548000
"Additional Paid-In Capital",6715.149000,6539.147000,6497.730000,6356.791000,6294.719000
"Retained Earnings (Accumulated Deficit)",-816.152000,-391.356000,-625.891000,-509.653000,-760.523000
"Treasury Stock - Common",-2.722000,-2.722000,-2.722000,-2.722000,-2.722000
"Other Equity",0.000000,0.000000,0.000000,0.000000,
"Other Comprehensive Income",-21.147000,-13.718000,-36.662000,-49.890000,-48.335000
"Other Equity, Total",-21.147000,-13.718000,-36.662000,-49.890000,-48.335000
"Total Equity",5876.697000,6132.919000,5834.020000,5996.083000,5684.687000
"Total Liabilities & Shareholders' Equity",26026.149000,24207.669000,22365.258000,22858.190000,21284.905000
"Shares Outs - Common Stock Primary Issue",156.940870,156.757870,156.544850,155.718830,154.790300
"Total Common Shares Outstanding",156.940870,156.757870,156.544850,155.718830,154.790300
"Treas Shares - Common Stock Prmry Issue",0.078900,0.078900,0.078900,0.078900,0.078900
"Shares Outstanding - Preferred Issue 1",,,,0.080000,0.080000
"Total Preferred Shares Outstanding",,,,0.080000,0.080000
"Treasury Shares - Preferred Issue 1",,,,0.000000,0.000000
"Full-Time Employees",836.000000,780.000000,743.000000,750.000000,760.000000
"Number of Common Shareholders",332.000000,329.000000,319.000000,311.000000,313.000000
"Net Debt Incl. Pref.Stock & Min.Interest",17050.065000,16030.238000,14887.546000,14159.037000,13920.447000
"Tangible Book Value, Common Equity",5876.697000,6132.919000,5834.020000,5796.083000,5484.687000
"Tangible Book Value per Share, Common Eq",37.445290,39.123520,37.267400,37.221470,35.433010
"Total Long Term Debt, Supplemental",4200.000000,3300.000000,3300.000000,2931.986000,2949.154000
"Long Term Debt Maturing within 1 Year",0.000000,0.000000,0.000000,17.276000,17.168000
"Long Term Debt Maturing in Year 2",300.000000,0.000000,0.000000,614.710000,17.276000
"Long Term Debt Maturing in Year 3",0.000000,0.000000,0.000000,0.000000,614.710000
"Long Term Debt Maturing in Year 4",2300.000000,0.000000,0.000000,0.000000,0.000000
"Long Term Debt Maturing in Year 5",600.000000,2300.000000,0.000000,0.000000,0.000000
"Long Term Debt Maturing in 2-3 Years",300.000000,0.000000,0.000000,614.710000,631.986000
"Long Term Debt Maturing in 4-5 Years",2900.000000,2300.000000,0.000000,0.000000,0.000000
"Long Term Debt Matur. in Year 6 & Beyond",1000.000000,1000.000000,3300.000000,2300.000000,2300.000000
"Interest Costs",-1209.189000,-1192.462000,-1206.920000,-1220.977000,-1234.428000
"Total Capital Leases, Supplemental",232.608000,249.335000,244.421000,236.492000,224.042000
"Capital Lease Payments Due in Year 1",9.306000,9.306000,8.762000,5.896000,0.834000
"Capital Lease Payments Due in Year 2",49.343000,49.343000,10.826000,10.206000,5.960000
"Capital Lease Payments Due in Year 3",9.971000,9.971000,48.605000,9.701000,10.208000
"Capital Lease Payments Due in Year 4",10.166000,10.166000,9.971000,48.518000,9.708000
"Capital Lease Payments Due in Year 5",10.364000,10.364000,10.166000,9.971000,48.518000
"Capital Lease Payments Due in 2-3 Years",59.314000,59.314000,59.431000,19.907000,16.168000
"Capital Lease Payments Due in 4-5 Years",20.530000,20.530000,20.137000,58.489000,58.226000
"Cap. Lease Pymts. Due in Year 6 & Beyond",1352.647000,1352.647000,1363.011000,1373.177000,1383.242000
"Total Operating Leases, Supplemental",350.391000,204.686000,204.561000,201.713000,200.180000
"Operating Lease Payments Due in Year 1",29.989000,22.415000,19.623000,25.092000,10.050000
"Operating Lease Payments Due in Year 2",35.733000,22.274000,25.333000,18.020000,24.973000
"Operating Lease Payments Due in Year 3",10.100000,10.308000,10.085000,10.262000,18.041000
"Operating Lease Payments Due in Year 4",9.885000,10.100000,10.307000,9.277000,10.322000
"Operating Lease Payments Due in Year 5",14.637000,9.885000,10.100000,9.476000,9.277000
"Operating Lease Pymts. Due in 2-3 Years",45.833000,32.582000,35.418000,28.282000,43.014000
"Operating Lease Pymts. Due in 4-5 Years",24.522000,19.985000,20.407000,18.753000,19.599000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",250.047000,129.704000,129.113000,129.586000,127.517000
"Accrued Liabilities - Domestic",-35.300000,-31.700000,-42.700000,-38.600000,-36.000000
"Net Assets Recognized on Balance Sheet",-35.300000,-31.700000,-42.700000,-38.600000,-36.000000
"Number of Properties",1.000000,1.000000,1.000000,1.000000,1.000000
"Number of Rooms",437.000000,437.000000,437.000000,437.000000,437.000000
"Number of Operating Partnership Units",18574000.000000,,16561186.000000,16037121.000000,16764466.000000
"Net Asset Value (NAV)",5876.697000,6132.919000,5834.020000,5996.083000,5684.687000
"Number of Units or Properties",178.000000,181.000000,192.000000,190.000000,185.000000
"Total Square Meters Avail. for Lease",4704343.498100,4723763.592800,4587839.187400,4417969.400700,4320284.400400
"Average Square Meters Leased",26428.896060,26098.141400,23894.995770,23250.889760,23352.888650
